"Org Name","Org Handle","AS Handle","Start AS Number","End AS Number","Status"
"Internet Assigned Numbers Authority","IANA","AS0","0","0","Basic Legacy Services"
"Level 3 Parent, LLC","LPL-141","AS1","1","1","Full Registry Services"
"University of Delaware","UNIVER-19-Z","AS2","2","2","Full Registry Services"
"Massachusetts Institute of Technology","MIT-2","AS3","3","3","Basic Legacy Services"
"University of Southern California","USC-32-Z","AS4","4","4","Full Registry Services"
"WFA Group LLC","WGL-117","AS5","5","5","Full Registry Services"
"ATOS IT Solutions and Services, Inc.","ATOS-Z","AS6","6","6","Full Registry Services"
"RIPE Network Coordination Centre","RIPE","AS7","7","7","Basic Legacy Services"
"Rice University","RICEUN","AS8","8","8","Basic Legacy Services"
"Carnegie Mellon University","CARNEG-Z","AS9","9","9","Full Registry Services"
"CSNET Coordination and Information Center (CSNET-CIC)","CCICC","AS10","10","10","Basic Legacy Services"
"Harvard University","HARVAR-Z","AS11","11","11","Full Registry Services"
"New York University","NYU-Z","AS12","12","12","Full Registry Services"
"Headquarters, USAISC","HEADQU-3","AS13","13","13","Basic Legacy Services"
"Columbia University","COLUMB","AS14","14","14","Basic Legacy Services"
"DYNAMICS","DYNAMI-109","AS15","15","15","Basic Legacy Services"
"Lawrence Berkeley National Laboratory","LBNL","AS16","16","16","Basic Legacy Services"
"Purdue University","PURDUE-Z","AS17","17","17","Full Registry Services"
"University of Texas at Austin","UTAA","AS18","18","18","Basic Legacy Services"
"Leidos, Inc.","LEIDO","AS19","19","19","Basic Legacy Services"
"University of Rochester","UNIVER-40-Z","AS20","20","20","Full Registry Services"
"The RAND Corporation","THERAN-Z","AS21","21","21","Full Registry Services"
"Navy Network Information Center (NNIC)","NNICN-1","AS22","22","22","Basic Legacy Services"
"National Aeronautics and Space Administration","NASA","AS23","23","23","Basic Legacy Services"
"National Aeronautics and Space Administration","NASA","AS24","24","24","Basic Legacy Services"
"University of California at Berkeley","UCAB-1-Z","AS25","25","25","Full Registry Services"
"Cornell University","CORNEL","AS26","26","26","Basic Legacy Services"
"University of Maryland","UNIVER-262-Z","AS27","27","27","Full Registry Services"
"RIPE Network Coordination Centre","RIPE","AS28","28","28","Basic Legacy Services"
"Yale University","YALEUN-Z","AS29","29","29","Full Registry Services"
"SRI International","SRIINT-11","AS30","30","30","Basic Legacy Services"
"California Institute of Technology","CIT-4-Z","AS31","31","31","Full Registry Services"
"Stanford University","STANFO-Z","AS32","32","32","Full Registry Services"
"HP Inc.","HPINC","AS33","33","33","Full Registry Services"
"University of Delaware","UNIVER-19-Z","AS34","34","34","Full Registry Services"
"The MITRE Corporation","THEMIT-1-Z","AS35","35","35","Full Registry Services"
"SRI International","SRIINT-Z","AS36","36","36","Full Registry Services"
"Navy Network Information Center (NNIC)","NNICN-1","AS37","37","37","Basic Legacy Services"
"University of Illinois","UIUC-Z","AS38","38","38","Full Registry Services"
"DoD Network Information Center","DNIC","AS39","39","39","Basic Legacy Services"
"Massachusetts Institute of Technology","MIT-2","AS40","40","40","Basic Legacy Services"
"National Aeronautics and Space Administration","NASA","AS41","41","41","Basic Legacy Services"
"WoodyNet, Inc.","WOODYN","AS42","42","42","Full Registry Services"
"Brookhaven National Laboratory","BNL","AS43","43","43","Basic Legacy Services"
"Lawrence Livermore National Laboratory","LLNL-1","AS44","44","44","Basic Legacy Services"
"Lawrence Livermore National Laboratory","LLNL-1","AS45","45","45","Basic Legacy Services"
"Rutgers, The State University","RUTGER","AS46","46","46","Full Registry Services"
"University of Southern California","USC-6","AS47","47","47","Basic Legacy Services"
"Navy Network Information Center (NNIC)","NNICN-1","AS48","48","48","Basic Legacy Services"
"US National Institute of Standards & Technology","NBS-46","AS49","49","49","Basic Legacy Services"
"Oak Ridge National Laboratory","ORNL-Z","AS50","50","50","Full Registry Services"
"Headquarters, USAISC","HEADQU-3","AS51","51","51","Basic Legacy Services"
"University of California, Los Angeles","UCLA-Z","AS52","52","52","Full Registry Services"
"Northrop Grumman Corporation - Automation Sciences Laboratory","NGCASL","AS53","53","53","Basic Legacy Services"
"Headquarters, USAISC","HEADQU-3","AS54","54","54","Basic Legacy Services"
"University of Pennsylvania","UNIVER-8-Z","AS55","55","55","Full Registry Services"
"DoD Network Information Center","DNIC","AS56","56","56","Basic Legacy Services"
"University of Minnesota","UNIVER-233-Z","AS57","57","57","Full Registry Services"
"Shared Services Canada","SSC-299-Z","AS58","58","58","Full Registry Services"
"University of Wisconsin Madison","UWM-3","AS59","59","59","Full Registry Services"
"Advanced Information Technology Services, LLC","AITS-1","AS60","60","60","Basic Legacy Services"
"Air Force Systems Networking","7ESG","AS61","61","61","Basic Legacy Services"
"CyrusOne LLC","CL-260","AS62","62","62","Full Registry Services"
"Massachusetts Institute of Technology","MIT-Z","AS63","63","63","Full Registry Services"
"The MITRE Corporation","THEMIT-1","AS64","64","64","Basic Legacy Services"
"Air Force Systems Networking","7ESG","AS65","65","65","Basic Legacy Services"
"Headquarters, USAISC","HEADQU-3","AS66","66","66","Basic Legacy Services"
"Unisys Corporation","UNISYS-2","AS67","67","67","Basic Legacy Services"
"Los Alamos National Laboratory","LANL-2-Z","AS68","68","68","Full Registry Services"
"University of Pennsylvania","UNIVER-8-Z","AS69","69","69","Full Registry Services"
"National Library of Medicine","NLM","AS70","70","70","Basic Legacy Services"
"HP Inc.","HPINC-Z","AS71","71","71","Full Registry Services"
"Schlumberger Limited","SCHLU-3-Z","AS72","72","72","Full Registry Services"
"University of Washington","UWND-Z","AS73","73","73","Full Registry Services"
"Shared Services Canada","SSC-299-Z","AS74","74","74","Full Registry Services"
"Argonne National Laboratory","ANL-13-Z","AS75","75","75","Full Registry Services"
"Unisys Corporation","UNISYS-2","AS76","76","76","Basic Legacy Services"
"Johns Hopkins University Applied Physics Laboratory","JHUAPL","AS77","77","77","Full Registry Services"
"BT Americas, Inc","BA-346","AS78","78","78","Full Registry Services"
"Los Alamos National Laboratory","LANL-2-Z","AS79","79","79","Full Registry Services"
"General Electric Company","GENERA-2","AS80","80","80","Basic Legacy Services"
"MCNC","MCNC-Z","AS81","81","81","Full Registry Services"
"Attachmate Corp.","ATTACH-1-Z","AS82","82","82","Full Registry Services"
"Headquarters, USAISC","HEADQU-3","AS83","83","83","Basic Legacy Services"
"Navy Network Information Center (NNIC)","NNICN-1","AS84","84","84","Basic Legacy Services"
"The Aerospace Corporation","THEAER","AS85","85","85","Basic Legacy Services"
"DXC US Latin America Corporation","ESLAC","AS86","86","86","Full Registry Services"
"Indiana University","INDIAN-Z","AS87","87","87","Full Registry Services"
"Princeton University","PRNU-Z","AS88","88","88","Full Registry Services"
"Navy Network Information Center (NNIC)","NNICN-1","AS89","89","89","Basic Legacy Services"
"Oracle Corporation","ORACLE-4","AS90","90","90","Full Registry Services"
"Rensselaer Polytechnic Institute","ITS-1-Z","AS91","91","91","Full Registry Services"
"Clarkson University","CLARKS-Z","AS92","92","92","Full Registry Services"
"NTT America, Inc.","NTTAM-1","AS93","93","93","Full Registry Services"
"Headquarters, USAISC","HEADQU-3","AS94","94","94","Basic Legacy Services"
"DoD Network Information Center","DNIC","AS95","95","95","Basic Legacy Services"
"Headquarters, USAISC","HEADQU-3","AS96","96","96","Basic Legacy Services"
"NTT America, Inc.","NTTAM-1","AS97","97","97","Full Registry Services"
"The Rockefeller University","THEROC-Z","AS98","98","98","Full Registry Services"
"Intel Corporation","INTELC-10","AS99","99","99","Basic Legacy Services"
"FMC Central Engineering Laboratories","FCEL","AS100","100","100","Basic Legacy Services"
"University of Washington","UWND-Z","AS101","101","101","Full Registry Services"
"National Science Foundation","NSF-14","AS102","102","102","Basic Legacy Services"
"Northwestern University","NORTHW-9-Z","AS103","103","103","Full Registry Services"
"University of Colorado at Boulder","UCAB-2","AS104","104","104","Basic Legacy Services"
"Gould Computer Systems Division","GCSD-4","AS105","105","105","Basic Legacy Services"
"General Dynamics Mission Systems, Inc.","GDAIS-4","AS106","106","106","Full Registry Services"
"Air Force Systems Networking","7ESG","AS107","107","107","Basic Legacy Services"
"Xerox Corporation","XEROXC-16","AS108","108","108","Basic Legacy Services"
"CISCO SYSTEMS, INC.","CS-2831","AS109","109","109","Full Registry Services"
"Xerox Advanced Information Technology","XAIT","AS110","110","110","Basic Legacy Services"
"Boston University","BOSU-Z","AS111","111","111","Full Registry Services"
"DNS-OARC","OARCI","AS112","112","112","Full Registry Services"
"Space Communications Company","SPACEC-7","AS113","113","113","Basic Legacy Services"
"NTT America, Inc.","NTTAM-1","AS114","114","114","Full Registry Services"
"DoD Network Information Center","DNIC","AS115","115","115","Basic Legacy Services"
"Ericsson Inc.","ERICSS-5","AS116","116","116","Full Registry Services"
"Lockheed Austin Division","LAD","AS117","117","117","Basic Legacy Services"
"DoD Network Information Center","DNIC","AS118","118","118","Basic Legacy Services"
"American Mathematical Society","AMS-26-Z","AS119","119","119","Full Registry Services"
"The MITRE Corporation","THEMIT-1","AS120","120","120","Basic Legacy Services"
"DoD Network Information Center","DNIC","AS121","121","121","Basic Legacy Services"
"UPMC","UPMC","AS122","122","122","Basic Legacy Services"
"Air Force Systems Networking","7ESG","AS123","123","123","Basic Legacy Services"
"DoD Network Information Center","DNIC","AS124","124","124","Basic Legacy Services"
"Honeywell International, Inc.","HONEYW","AS125","125","125","Full Registry Services"
"DoD Network Information Center","DNIC","AS126","126","126","Basic Legacy Services"
"Jet Propulsion Laboratory","JPL-15","AS127","127","127","Basic Legacy Services"
"Booz Allen Hamilton Inc.","BAH-2-Z","AS128","128","128","Full Registry Services"
"DoD Network Information Center","DNIC","AS129","129","129","Basic Legacy Services"
"Space Communications Division","SCD-31","AS130","130","130","Basic Legacy Services"
"University of California, Santa Barbara","UCSB-Z","AS131","131","131","Full Registry Services"
"Air Force Systems Networking","7ESG","AS132","132","132","Basic Legacy Services"
"Air Force Systems Networking","7ESG","AS133","133","133","Basic Legacy Services"
"Fleet Analysis Center","FAC-34","AS134","134","134","Basic Legacy Services"
"DoD Network Information Center","DNIC","AS135","135","135","Basic Legacy Services"
"Air Force Systems Networking","7ESG","AS136","136","136","Basic Legacy Services"
"RIPE Network Coordination Centre","RIPE","AS137","137","137","Basic Legacy Services"
"DoD Network Information Center","DNIC","AS138","138","138","Basic Legacy Services"
"Navy Network Information Center (NNIC)","NNICN-1","AS139","139","139","Basic Legacy Services"
"DoD Network Information Center","DNIC","AS140","140","140","Basic Legacy Services"
"Navy Network Information Center (NNIC)","NNICN-1","AS141","141","141","Basic Legacy Services"
"Headquarters, USAISC","HEADQU-3","AS142","142","142","Basic Legacy Services"
"1881CS/XPC","1881CS","AS143","143","143","Basic Legacy Services"
"Lucent Technologies/Bell Laboratories","LTL-22","AS144","144","144","Basic Legacy Services"
"MCI Communications Corporation","MCC-194","AS145","145","145","Basic Legacy Services"
"Air Force Systems Networking","7ESG","AS146","146","146","Basic Legacy Services"
"DoD Network Information Center","DNIC","AS147","147","147","Basic Legacy Services"
"Navy Network Information Center (NNIC)","NNICN-1","AS148","148","148","Basic Legacy Services"
"DoD Network Information Center","DNIC","AS149","149","149","Basic Legacy Services"
"DoD Network Information Center","DNIC","AS150","150","150","Basic Legacy Services"
"HP Inc.","HPINC-Z","AS151","151","151","Full Registry Services"
"SRI International","SRIINT-Z","AS152","152","152","Full Registry Services"
"Headquarters, USAISC","HEADQU-3","AS153","153","153","Basic Legacy Services"
"Headquarters, USAISC","HEADQU-3","AS154","154","154","Basic Legacy Services"
"DoD Network Information Center","DNIC","AS155","155","155","Basic Legacy Services"
"Northeastern University","NORTHE-7","AS156","156","156","Basic Legacy Services"
"Silicon Graphics International Corp.","SGIC-1","AS157","157","157","Full Registry Services"
